"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448837808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448837808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151168
"http://webisa.webdatacommons.org/prov/448837808","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/448837808","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448837808","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/448837808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405857225"
"http://webisa.webdatacommons.org/prov/448837808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104823593"
"http://webisa.webdatacommons.org/prov/448837808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145747817"
"http://webisa.webdatacommons.org/prov/448837808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/448837808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448837808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
