"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221847072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221847072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102224
"http://webisa.webdatacommons.org/prov/221847072","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221847072","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/221847072","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/221847072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193890857"
"http://webisa.webdatacommons.org/prov/221847072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446596587"
"http://webisa.webdatacommons.org/prov/221847072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362653755"
"http://webisa.webdatacommons.org/prov/221847072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397878444"
"http://webisa.webdatacommons.org/prov/221847072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221847072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/221847072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/221847072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
