"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225577751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24552
"http://webisa.webdatacommons.org/prov/225577751","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/225577751","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/225577751","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252881570"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50631211"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284813801"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440535512"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235232595"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227555941"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411668247"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307822472"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286998992"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193575496"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319909013"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349673906"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151089268"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235188346"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387786978"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65779785"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69031770"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381804760"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344346225"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338155351"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286741292"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362592200"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274746187"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120892476"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370029750"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171375021"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235115515"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73596791"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71099054"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247158422"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129291747"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368579463"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447369071"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60998922"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447395833"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274673338"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73483915"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421630326"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440097317"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23599472"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36337119"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271679603"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419184821"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366205241"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161832363"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31726051"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172337101"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324938827"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13633555"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447238768"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187207454"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447257777"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54896531"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115760291"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417134523"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/225577751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
