"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479187186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479187186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206973
"http://webisa.webdatacommons.org/prov/479187186","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/479187186","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/479187186","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/479187186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102626922"
"http://webisa.webdatacommons.org/prov/479187186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123485277"
"http://webisa.webdatacommons.org/prov/479187186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140102807"
"http://webisa.webdatacommons.org/prov/479187186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128858216"
"http://webisa.webdatacommons.org/prov/479187186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123488331"
"http://webisa.webdatacommons.org/prov/479187186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298992194"
"http://webisa.webdatacommons.org/prov/479187186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30532918"
"http://webisa.webdatacommons.org/prov/479187186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449341938"
"http://webisa.webdatacommons.org/prov/479187186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207567448"
"http://webisa.webdatacommons.org/prov/479187186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92666151"
"http://webisa.webdatacommons.org/prov/479187186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479187186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479187186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/479187186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/479187186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
