"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56330521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56330521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122431
"http://webisa.webdatacommons.org/prov/56330521","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/56330521","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56330521","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/56330521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84102114"
"http://webisa.webdatacommons.org/prov/56330521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116376386"
"http://webisa.webdatacommons.org/prov/56330521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325407293"
"http://webisa.webdatacommons.org/prov/56330521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56330521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/56330521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
