"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93366512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93366512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24917
"http://webisa.webdatacommons.org/prov/93366512","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93366512","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93366512","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93366512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191721011"
"http://webisa.webdatacommons.org/prov/93366512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78177078"
"http://webisa.webdatacommons.org/prov/93366512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392728015"
"http://webisa.webdatacommons.org/prov/93366512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362931161"
"http://webisa.webdatacommons.org/prov/93366512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93366512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
