"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19134001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19134001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402518
"http://webisa.webdatacommons.org/prov/19134001","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/19134001","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/19134001","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19134001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106499242"
"http://webisa.webdatacommons.org/prov/19134001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87067972"
"http://webisa.webdatacommons.org/prov/19134001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165299866"
"http://webisa.webdatacommons.org/prov/19134001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27932401"
"http://webisa.webdatacommons.org/prov/19134001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19134001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19134001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19134001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
