"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341119832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341119832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508346
"http://webisa.webdatacommons.org/prov/341119832","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/341119832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341119832","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/341119832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320010726"
"http://webisa.webdatacommons.org/prov/341119832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172167510"
"http://webisa.webdatacommons.org/prov/341119832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180679866"
"http://webisa.webdatacommons.org/prov/341119832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453227691"
"http://webisa.webdatacommons.org/prov/341119832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452399319"
"http://webisa.webdatacommons.org/prov/341119832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129099896"
"http://webisa.webdatacommons.org/prov/341119832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41055118"
"http://webisa.webdatacommons.org/prov/341119832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452491350"
"http://webisa.webdatacommons.org/prov/341119832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194941794"
"http://webisa.webdatacommons.org/prov/341119832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452617850"
"http://webisa.webdatacommons.org/prov/341119832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115329602"
"http://webisa.webdatacommons.org/prov/341119832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341119832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/341119832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
