"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509314848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509314848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26751
"http://webisa.webdatacommons.org/prov/509314848","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509314848","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509314848","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/509314848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92090694"
"http://webisa.webdatacommons.org/prov/509314848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92121736"
"http://webisa.webdatacommons.org/prov/509314848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390379050"
"http://webisa.webdatacommons.org/prov/509314848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287600032"
"http://webisa.webdatacommons.org/prov/509314848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/509314848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509314848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
