"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105715081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105715081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146754
"http://webisa.webdatacommons.org/prov/105715081","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/105715081","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105715081","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/105715081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234130349"
"http://webisa.webdatacommons.org/prov/105715081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85663468"
"http://webisa.webdatacommons.org/prov/105715081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433382300"
"http://webisa.webdatacommons.org/prov/105715081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24587755"
"http://webisa.webdatacommons.org/prov/105715081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235384781"
"http://webisa.webdatacommons.org/prov/105715081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313879734"
"http://webisa.webdatacommons.org/prov/105715081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402309810"
"http://webisa.webdatacommons.org/prov/105715081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105715081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105715081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
