"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342028717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342028717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157246
"http://webisa.webdatacommons.org/prov/342028717","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/342028717","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342028717","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/342028717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94387397"
"http://webisa.webdatacommons.org/prov/342028717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104948412"
"http://webisa.webdatacommons.org/prov/342028717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71353367"
"http://webisa.webdatacommons.org/prov/342028717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94573298"
"http://webisa.webdatacommons.org/prov/342028717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267707699"
"http://webisa.webdatacommons.org/prov/342028717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418571243"
"http://webisa.webdatacommons.org/prov/342028717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418590184"
"http://webisa.webdatacommons.org/prov/342028717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342028717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
