"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227888761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227888761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199063
"http://webisa.webdatacommons.org/prov/227888761","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227888761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227888761","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/227888761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401288665"
"http://webisa.webdatacommons.org/prov/227888761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123109921"
"http://webisa.webdatacommons.org/prov/227888761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298934602"
"http://webisa.webdatacommons.org/prov/227888761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401867376"
"http://webisa.webdatacommons.org/prov/227888761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/227888761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
