"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353572648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353572648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202844
"http://webisa.webdatacommons.org/prov/353572648","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353572648","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353572648","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353572648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166001515"
"http://webisa.webdatacommons.org/prov/353572648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279100162"
"http://webisa.webdatacommons.org/prov/353572648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73440147"
"http://webisa.webdatacommons.org/prov/353572648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/353572648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/353572648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
