"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171965841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171965841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102272
"http://webisa.webdatacommons.org/prov/171965841","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171965841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171965841","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171965841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37017027"
"http://webisa.webdatacommons.org/prov/171965841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83796059"
"http://webisa.webdatacommons.org/prov/171965841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37081782"
"http://webisa.webdatacommons.org/prov/171965841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/171965841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
