"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475260119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475260119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144868
"http://webisa.webdatacommons.org/prov/475260119","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/475260119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475260119","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/475260119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362371833"
"http://webisa.webdatacommons.org/prov/475260119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89469095"
"http://webisa.webdatacommons.org/prov/475260119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389801967"
"http://webisa.webdatacommons.org/prov/475260119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438800121"
"http://webisa.webdatacommons.org/prov/475260119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475260119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
