"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11059062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11059062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408724
"http://webisa.webdatacommons.org/prov/11059062","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/11059062","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/11059062","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/11059062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18370257"
"http://webisa.webdatacommons.org/prov/11059062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81555729"
"http://webisa.webdatacommons.org/prov/11059062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359232397"
"http://webisa.webdatacommons.org/prov/11059062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429034631"
"http://webisa.webdatacommons.org/prov/11059062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133812296"
"http://webisa.webdatacommons.org/prov/11059062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62896474"
"http://webisa.webdatacommons.org/prov/11059062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329654854"
"http://webisa.webdatacommons.org/prov/11059062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367949196"
"http://webisa.webdatacommons.org/prov/11059062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114414767"
"http://webisa.webdatacommons.org/prov/11059062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185193473"
"http://webisa.webdatacommons.org/prov/11059062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238856110"
"http://webisa.webdatacommons.org/prov/11059062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82633091"
"http://webisa.webdatacommons.org/prov/11059062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130236507"
"http://webisa.webdatacommons.org/prov/11059062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/11059062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/11059062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/11059062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/11059062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11059062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/11059062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11059062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11059062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
