"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/successful_club_"
"http://webisa.webdatacommons.org/concept/fc_barcelona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/successful_club_"
"http://webisa.webdatacommons.org/concept/_chelsea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/successful_club_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/successful_club_"
"http://webisa.webdatacommons.org/concept/manchester_united_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/successful_club_"
"http://webisa.webdatacommons.org/concept/_conference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/successful_club_"
"http://webisa.webdatacommons.org/concept/_arsenal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/successful_club_"
"http://webisa.webdatacommons.org/concept/_liverpool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/successful_club_"
"http://webisa.webdatacommons.org/concept/_barcelona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/successful_club_"
"http://webisa.webdatacommons.org/concept/real_madrid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/successful_club_"
"http://webisa.webdatacommons.org/concept/_porto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/successful_club_"
