"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65716821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65716821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200539
"http://webisa.webdatacommons.org/prov/65716821","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/65716821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65716821","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/65716821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357885378"
"http://webisa.webdatacommons.org/prov/65716821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7962681"
"http://webisa.webdatacommons.org/prov/65716821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418407474"
"http://webisa.webdatacommons.org/prov/65716821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86411523"
"http://webisa.webdatacommons.org/prov/65716821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65716821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/65716821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
