"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409733100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409733100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.715793
"http://webisa.webdatacommons.org/prov/409733100","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/409733100","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/409733100","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/409733100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162976235"
"http://webisa.webdatacommons.org/prov/409733100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305354661"
"http://webisa.webdatacommons.org/prov/409733100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256588079"
"http://webisa.webdatacommons.org/prov/409733100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235234008"
"http://webisa.webdatacommons.org/prov/409733100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293969254"
"http://webisa.webdatacommons.org/prov/409733100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67215579"
"http://webisa.webdatacommons.org/prov/409733100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145310390"
"http://webisa.webdatacommons.org/prov/409733100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416927134"
"http://webisa.webdatacommons.org/prov/409733100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273663731"
"http://webisa.webdatacommons.org/prov/409733100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214548884"
"http://webisa.webdatacommons.org/prov/409733100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119085399"
"http://webisa.webdatacommons.org/prov/409733100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299574278"
"http://webisa.webdatacommons.org/prov/409733100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143771669"
"http://webisa.webdatacommons.org/prov/409733100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106371968"
"http://webisa.webdatacommons.org/prov/409733100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1935236"
"http://webisa.webdatacommons.org/prov/409733100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248340431"
"http://webisa.webdatacommons.org/prov/409733100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409733100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409733100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409733100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/409733100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
