"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206591424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206591424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551698
"http://webisa.webdatacommons.org/prov/206591424","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206591424","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206591424","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206591424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203364053"
"http://webisa.webdatacommons.org/prov/206591424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88639306"
"http://webisa.webdatacommons.org/prov/206591424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320433392"
"http://webisa.webdatacommons.org/prov/206591424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276026748"
"http://webisa.webdatacommons.org/prov/206591424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221089660"
"http://webisa.webdatacommons.org/prov/206591424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206591424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/206591424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
