"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198729034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198729034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358154
"http://webisa.webdatacommons.org/prov/198729034","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/198729034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198729034","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/198729034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381402039"
"http://webisa.webdatacommons.org/prov/198729034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401198453"
"http://webisa.webdatacommons.org/prov/198729034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413463688"
"http://webisa.webdatacommons.org/prov/198729034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204843252"
"http://webisa.webdatacommons.org/prov/198729034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398432740"
"http://webisa.webdatacommons.org/prov/198729034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198729034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
