"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299107999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0543619
"http://webisa.webdatacommons.org/prov/299107999","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/299107999","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/299107999","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340260390"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261701686"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108587256"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441238341"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156238358"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183759181"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350264348"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354631431"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44456166"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132778406"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347154816"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397813189"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152991019"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95063542"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343195005"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7898212"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175760968"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64700096"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372394697"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130068560"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192084081"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22806724"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423096976"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396856233"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204822510"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435868353"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70236700"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381675936"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104301365"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273201853"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166637919"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449652114"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146299901"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207429586"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96314184"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249299809"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358453416"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180371548"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302447794"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164082660"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208869020"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433102850"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433120397"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204486185"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133584402"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/299107999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
