"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445571535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445571535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320708
"http://webisa.webdatacommons.org/prov/445571535","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445571535","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445571535","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/445571535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360912983"
"http://webisa.webdatacommons.org/prov/445571535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19338539"
"http://webisa.webdatacommons.org/prov/445571535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367217164"
"http://webisa.webdatacommons.org/prov/445571535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45475276"
"http://webisa.webdatacommons.org/prov/445571535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445571535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445571535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
