"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314406243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314406243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34484
"http://webisa.webdatacommons.org/prov/314406243","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/314406243","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/314406243","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/314406243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258758197"
"http://webisa.webdatacommons.org/prov/314406243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232804818"
"http://webisa.webdatacommons.org/prov/314406243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300108355"
"http://webisa.webdatacommons.org/prov/314406243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300034449"
"http://webisa.webdatacommons.org/prov/314406243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105596854"
"http://webisa.webdatacommons.org/prov/314406243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277152400"
"http://webisa.webdatacommons.org/prov/314406243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442484361"
"http://webisa.webdatacommons.org/prov/314406243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25240674"
"http://webisa.webdatacommons.org/prov/314406243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289585723"
"http://webisa.webdatacommons.org/prov/314406243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/314406243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/314406243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/314406243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/314406243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/314406243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
