"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147455418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147455418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192582
"http://webisa.webdatacommons.org/prov/147455418","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/147455418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147455418","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/147455418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401449942"
"http://webisa.webdatacommons.org/prov/147455418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386122126"
"http://webisa.webdatacommons.org/prov/147455418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222809709"
"http://webisa.webdatacommons.org/prov/147455418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266226354"
"http://webisa.webdatacommons.org/prov/147455418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248968517"
"http://webisa.webdatacommons.org/prov/147455418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/147455418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
