"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479937187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479937187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403328
"http://webisa.webdatacommons.org/prov/479937187","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/479937187","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479937187","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/479937187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175509740"
"http://webisa.webdatacommons.org/prov/479937187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107618430"
"http://webisa.webdatacommons.org/prov/479937187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270437267"
"http://webisa.webdatacommons.org/prov/479937187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184127743"
"http://webisa.webdatacommons.org/prov/479937187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/479937187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479937187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
