"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126625231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126625231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270626
"http://webisa.webdatacommons.org/prov/126625231","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/126625231","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/126625231","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/126625231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52362454"
"http://webisa.webdatacommons.org/prov/126625231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138577981"
"http://webisa.webdatacommons.org/prov/126625231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101888322"
"http://webisa.webdatacommons.org/prov/126625231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114122233"
"http://webisa.webdatacommons.org/prov/126625231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444652015"
"http://webisa.webdatacommons.org/prov/126625231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/126625231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/126625231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/126625231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126625231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
