"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31379134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31379134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.618863
"http://webisa.webdatacommons.org/prov/31379134","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/31379134","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/31379134","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/31379134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186412506"
"http://webisa.webdatacommons.org/prov/31379134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449857246"
"http://webisa.webdatacommons.org/prov/31379134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159647290"
"http://webisa.webdatacommons.org/prov/31379134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342886224"
"http://webisa.webdatacommons.org/prov/31379134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233294121"
"http://webisa.webdatacommons.org/prov/31379134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437173953"
"http://webisa.webdatacommons.org/prov/31379134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/31379134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31379134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31379134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/31379134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
