"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_bed_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_bed_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_bed_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_bed_"
"http://webisa.webdatacommons.org/concept/_hotel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_bed_"
"http://webisa.webdatacommons.org/concept/_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_bed_"
"http://webisa.webdatacommons.org/concept/_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_bed_"
"http://webisa.webdatacommons.org/concept/_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_bed_"
"http://webisa.webdatacommons.org/concept/_guest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_bed_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_bed_"
"http://webisa.webdatacommons.org/concept/guest_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_bed_"
"http://webisa.webdatacommons.org/concept/_linen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_bed_"
"http://webisa.webdatacommons.org/concept/_twin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_bed_"
"http://webisa.webdatacommons.org/concept/_comfort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_bed_"
"http://webisa.webdatacommons.org/concept/_sleepover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/guest_bed_"
