"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77853359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77853359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101055
"http://webisa.webdatacommons.org/prov/77853359","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/77853359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77853359","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77853359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161766239"
"http://webisa.webdatacommons.org/prov/77853359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241367885"
"http://webisa.webdatacommons.org/prov/77853359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245927209"
"http://webisa.webdatacommons.org/prov/77853359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107725450"
"http://webisa.webdatacommons.org/prov/77853359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/77853359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
