"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159953887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159953887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148629
"http://webisa.webdatacommons.org/prov/159953887","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/159953887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159953887","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159953887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332302012"
"http://webisa.webdatacommons.org/prov/159953887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171247916"
"http://webisa.webdatacommons.org/prov/159953887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203981090"
"http://webisa.webdatacommons.org/prov/159953887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6518428"
"http://webisa.webdatacommons.org/prov/159953887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63770190"
"http://webisa.webdatacommons.org/prov/159953887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98833068"
"http://webisa.webdatacommons.org/prov/159953887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159953887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
