"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353620530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353620530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232893
"http://webisa.webdatacommons.org/prov/353620530","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353620530","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353620530","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353620530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156312283"
"http://webisa.webdatacommons.org/prov/353620530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156360003"
"http://webisa.webdatacommons.org/prov/353620530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123257684"
"http://webisa.webdatacommons.org/prov/353620530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416281408"
"http://webisa.webdatacommons.org/prov/353620530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/353620530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353620530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
