"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347551574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347551574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22204
"http://webisa.webdatacommons.org/prov/347551574","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/347551574","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/347551574","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/347551574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351003699"
"http://webisa.webdatacommons.org/prov/347551574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210928029"
"http://webisa.webdatacommons.org/prov/347551574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415805371"
"http://webisa.webdatacommons.org/prov/347551574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354166099"
"http://webisa.webdatacommons.org/prov/347551574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313407052"
"http://webisa.webdatacommons.org/prov/347551574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240598397"
"http://webisa.webdatacommons.org/prov/347551574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299318028"
"http://webisa.webdatacommons.org/prov/347551574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416372654"
"http://webisa.webdatacommons.org/prov/347551574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/347551574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/347551574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/347551574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/347551574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
