"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457401037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457401037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110834
"http://webisa.webdatacommons.org/prov/457401037","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/457401037","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457401037","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/457401037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18366799"
"http://webisa.webdatacommons.org/prov/457401037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456338575"
"http://webisa.webdatacommons.org/prov/457401037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232574569"
"http://webisa.webdatacommons.org/prov/457401037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184385228"
"http://webisa.webdatacommons.org/prov/457401037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373381558"
"http://webisa.webdatacommons.org/prov/457401037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169523084"
"http://webisa.webdatacommons.org/prov/457401037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151719584"
"http://webisa.webdatacommons.org/prov/457401037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/457401037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/457401037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
