"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223672404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223672404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106148
"http://webisa.webdatacommons.org/prov/223672404","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223672404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223672404","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223672404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30857600"
"http://webisa.webdatacommons.org/prov/223672404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271466765"
"http://webisa.webdatacommons.org/prov/223672404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388587285"
"http://webisa.webdatacommons.org/prov/223672404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/223672404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
