"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125887221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143521
"http://webisa.webdatacommons.org/prov/125887221","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/125887221","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/125887221","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322090342"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155508528"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322132644"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346634338"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83674993"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157189297"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413511675"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148906004"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251304097"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288999286"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346630944"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361159999"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244695758"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428265839"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251216609"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141912217"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438127527"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241876524"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174581140"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438121774"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251117507"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25324800"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79162087"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141213504"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82835715"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130997793"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3742702"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179690649"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102486523"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332708471"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392693249"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278491278"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177755603"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/125887221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
