"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136086608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136086608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55531
"http://webisa.webdatacommons.org/prov/136086608","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/136086608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136086608","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/136086608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393650573"
"http://webisa.webdatacommons.org/prov/136086608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198407082"
"http://webisa.webdatacommons.org/prov/136086608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198481611"
"http://webisa.webdatacommons.org/prov/136086608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377487608"
"http://webisa.webdatacommons.org/prov/136086608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101135534"
"http://webisa.webdatacommons.org/prov/136086608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101326069"
"http://webisa.webdatacommons.org/prov/136086608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405330374"
"http://webisa.webdatacommons.org/prov/136086608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100482007"
"http://webisa.webdatacommons.org/prov/136086608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136086608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
