"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370794868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370794868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122277
"http://webisa.webdatacommons.org/prov/370794868","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/370794868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370794868","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/370794868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53538334"
"http://webisa.webdatacommons.org/prov/370794868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77056985"
"http://webisa.webdatacommons.org/prov/370794868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102052497"
"http://webisa.webdatacommons.org/prov/370794868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90589493"
"http://webisa.webdatacommons.org/prov/370794868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86640109"
"http://webisa.webdatacommons.org/prov/370794868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438474146"
"http://webisa.webdatacommons.org/prov/370794868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382042599"
"http://webisa.webdatacommons.org/prov/370794868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228905069"
"http://webisa.webdatacommons.org/prov/370794868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343596644"
"http://webisa.webdatacommons.org/prov/370794868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233343094"
"http://webisa.webdatacommons.org/prov/370794868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328596719"
"http://webisa.webdatacommons.org/prov/370794868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75127525"
"http://webisa.webdatacommons.org/prov/370794868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238815320"
"http://webisa.webdatacommons.org/prov/370794868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340899384"
"http://webisa.webdatacommons.org/prov/370794868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379362237"
"http://webisa.webdatacommons.org/prov/370794868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165187368"
"http://webisa.webdatacommons.org/prov/370794868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358749501"
"http://webisa.webdatacommons.org/prov/370794868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128567632"
"http://webisa.webdatacommons.org/prov/370794868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257311041"
"http://webisa.webdatacommons.org/prov/370794868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/370794868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
