"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410856577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410856577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253003
"http://webisa.webdatacommons.org/prov/410856577","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/410856577","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/410856577","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/410856577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397563328"
"http://webisa.webdatacommons.org/prov/410856577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216433610"
"http://webisa.webdatacommons.org/prov/410856577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282464978"
"http://webisa.webdatacommons.org/prov/410856577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382060594"
"http://webisa.webdatacommons.org/prov/410856577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239217249"
"http://webisa.webdatacommons.org/prov/410856577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272020336"
"http://webisa.webdatacommons.org/prov/410856577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428217909"
"http://webisa.webdatacommons.org/prov/410856577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53589052"
"http://webisa.webdatacommons.org/prov/410856577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297197198"
"http://webisa.webdatacommons.org/prov/410856577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/410856577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410856577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410856577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
