"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312425119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312425119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601445
"http://webisa.webdatacommons.org/prov/312425119","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/312425119","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/312425119","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/312425119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381554402"
"http://webisa.webdatacommons.org/prov/312425119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301207585"
"http://webisa.webdatacommons.org/prov/312425119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335203905"
"http://webisa.webdatacommons.org/prov/312425119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27378483"
"http://webisa.webdatacommons.org/prov/312425119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176687314"
"http://webisa.webdatacommons.org/prov/312425119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358804965"
"http://webisa.webdatacommons.org/prov/312425119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78153224"
"http://webisa.webdatacommons.org/prov/312425119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314739618"
"http://webisa.webdatacommons.org/prov/312425119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230521496"
"http://webisa.webdatacommons.org/prov/312425119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160471302"
"http://webisa.webdatacommons.org/prov/312425119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212329765"
"http://webisa.webdatacommons.org/prov/312425119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314407753"
"http://webisa.webdatacommons.org/prov/312425119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129764907"
"http://webisa.webdatacommons.org/prov/312425119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138440322"
"http://webisa.webdatacommons.org/prov/312425119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138472623"
"http://webisa.webdatacommons.org/prov/312425119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176226298"
"http://webisa.webdatacommons.org/prov/312425119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154864633"
"http://webisa.webdatacommons.org/prov/312425119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312425119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312425119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/312425119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312425119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
