"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6177504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6177504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204926
"http://webisa.webdatacommons.org/prov/6177504","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/6177504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6177504","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/6177504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53586868"
"http://webisa.webdatacommons.org/prov/6177504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266298200"
"http://webisa.webdatacommons.org/prov/6177504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122003840"
"http://webisa.webdatacommons.org/prov/6177504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/6177504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
