"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357215390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357215390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280889
"http://webisa.webdatacommons.org/prov/357215390","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357215390","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357215390","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357215390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394328952"
"http://webisa.webdatacommons.org/prov/357215390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39614990"
"http://webisa.webdatacommons.org/prov/357215390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230730261"
"http://webisa.webdatacommons.org/prov/357215390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/357215390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357215390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
