"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207577287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207577287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415982
"http://webisa.webdatacommons.org/prov/207577287","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/207577287","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/207577287","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/207577287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68466986"
"http://webisa.webdatacommons.org/prov/207577287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174542340"
"http://webisa.webdatacommons.org/prov/207577287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423278756"
"http://webisa.webdatacommons.org/prov/207577287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98276468"
"http://webisa.webdatacommons.org/prov/207577287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442887804"
"http://webisa.webdatacommons.org/prov/207577287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263828146"
"http://webisa.webdatacommons.org/prov/207577287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244775681"
"http://webisa.webdatacommons.org/prov/207577287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430637148"
"http://webisa.webdatacommons.org/prov/207577287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453278506"
"http://webisa.webdatacommons.org/prov/207577287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133846999"
"http://webisa.webdatacommons.org/prov/207577287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257625954"
"http://webisa.webdatacommons.org/prov/207577287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207577287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/207577287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207577287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207577287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
