"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286685841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286685841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515524
"http://webisa.webdatacommons.org/prov/286685841","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/286685841","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286685841","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/286685841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217191062"
"http://webisa.webdatacommons.org/prov/286685841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76550789"
"http://webisa.webdatacommons.org/prov/286685841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441761835"
"http://webisa.webdatacommons.org/prov/286685841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116990440"
"http://webisa.webdatacommons.org/prov/286685841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23573845"
"http://webisa.webdatacommons.org/prov/286685841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375482703"
"http://webisa.webdatacommons.org/prov/286685841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101265976"
"http://webisa.webdatacommons.org/prov/286685841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239162864"
"http://webisa.webdatacommons.org/prov/286685841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448897276"
"http://webisa.webdatacommons.org/prov/286685841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/286685841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286685841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
