"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339637234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426673
"http://webisa.webdatacommons.org/prov/339637234","http://webisa.webdatacommons.org/ontology#hasFrequency",169
"http://webisa.webdatacommons.org/prov/339637234","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/339637234","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395160042"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225280655"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133333326"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266347750"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266347751"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101043315"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378442140"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303433318"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151882524"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49272413"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408301480"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266082541"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83648673"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266082542"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238686698"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206675623"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49399786"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266271750"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226713781"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1133080"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9610548"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151758529"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32526730"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307710192"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266901396"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245346845"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350753398"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83584401"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188835264"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28815001"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108040985"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266454642"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425023670"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382754198"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84626616"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380623214"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63937718"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308677445"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161422885"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428059007"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267119068"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1201913"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350641761"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337905521"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389215421"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188664968"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427372866"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357716686"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267291858"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161284198"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161330049"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227275109"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325568554"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357001035"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325579370"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190208131"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190209264"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332372580"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65786964"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209885898"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161600983"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66179790"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10450464"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141165305"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65379075"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211669029"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20945197"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26758452"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39624224"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157413610"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59193089"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410655888"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294615658"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310827434"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410725232"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283848493"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39743405"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73092892"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264761899"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141995851"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205896613"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250375614"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268467661"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26452610"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99442069"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30240000"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306289008"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30242911"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87193150"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306352570"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386298125"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221046193"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386371404"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455938568"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1485683"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348275909"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23529680"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184692675"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1367872"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1367873"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335446359"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335514149"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406116991"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105794972"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398847444"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302774109"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176157981"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398851356"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105898023"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398851357"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398851358"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398911069"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27119590"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265908826"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341817788"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341865301"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278235001"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185524638"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384028231"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341881172"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334998374"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273324010"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443480473"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265651832"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383404143"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4561925"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34850445"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398847442"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34850446"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398847443"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160192824"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291332861"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235843284"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27011847"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205950216"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291404842"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349767812"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230019358"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193086075"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67381060"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94497889"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399138727"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269663484"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286029681"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323535180"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350157075"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399225679"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269770652"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45895711"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165231010"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323725138"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45937792"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217465543"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349320691"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399312201"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450573971"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292058882"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450629209"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414287312"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95430643"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74976334"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106951689"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100640533"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36302763"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/339637234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
