"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140597931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140597931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241214
"http://webisa.webdatacommons.org/prov/140597931","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/140597931","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/140597931","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/140597931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6387362"
"http://webisa.webdatacommons.org/prov/140597931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243330639"
"http://webisa.webdatacommons.org/prov/140597931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345255582"
"http://webisa.webdatacommons.org/prov/140597931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147222031"
"http://webisa.webdatacommons.org/prov/140597931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192157291"
"http://webisa.webdatacommons.org/prov/140597931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113150038"
"http://webisa.webdatacommons.org/prov/140597931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103808869"
"http://webisa.webdatacommons.org/prov/140597931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27292417"
"http://webisa.webdatacommons.org/prov/140597931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427549896"
"http://webisa.webdatacommons.org/prov/140597931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208618330"
"http://webisa.webdatacommons.org/prov/140597931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140597931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/140597931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140597931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/140597931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/140597931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
