"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_statistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/introductory_course_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/introductory_course_"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/introductory_course_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/introductory_course_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/introductory_course_"
"http://webisa.webdatacommons.org/concept/_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/introductory_course_"
"http://webisa.webdatacommons.org/concept/_probability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/introductory_course_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/introductory_course_"
"http://webisa.webdatacommons.org/concept/_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/introductory_course_"
"http://webisa.webdatacommons.org/concept/_composition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/introductory_course_"
"http://webisa.webdatacommons.org/concept/_psychology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/introductory_course_"
"http://webisa.webdatacommons.org/concept/_web_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/introductory_course_"
"http://webisa.webdatacommons.org/concept/_calculus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/introductory_course_"
"http://webisa.webdatacommons.org/concept/_principle_of+biology","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/introductory_course_"
"http://webisa.webdatacommons.org/concept/_introduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/introductory_course_"
"http://webisa.webdatacommons.org/concept/_philosophy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/introductory_course_"
"http://webisa.webdatacommons.org/concept/_technique_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/introductory_course_"
"http://webisa.webdatacommons.org/concept/_systems_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/introductory_course_"
"http://webisa.webdatacommons.org/concept/financial_accounting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/introductory_course_"
"http://webisa.webdatacommons.org/concept/_chemistry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/introductory_course_"
"http://webisa.webdatacommons.org/concept/course_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/introductory_course_"
"http://webisa.webdatacommons.org/concept/first_semester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/introductory_course_"
"http://webisa.webdatacommons.org/concept/_chemistry_101","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/introductory_course_"
"http://webisa.webdatacommons.org/concept/general_chemistry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/introductory_course_"
