"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260723618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260723618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184488
"http://webisa.webdatacommons.org/prov/260723618","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/260723618","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260723618","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/260723618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267320705"
"http://webisa.webdatacommons.org/prov/260723618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163092403"
"http://webisa.webdatacommons.org/prov/260723618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278198257"
"http://webisa.webdatacommons.org/prov/260723618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80468827"
"http://webisa.webdatacommons.org/prov/260723618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151301556"
"http://webisa.webdatacommons.org/prov/260723618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361770234"
"http://webisa.webdatacommons.org/prov/260723618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239691060"
"http://webisa.webdatacommons.org/prov/260723618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385601932"
"http://webisa.webdatacommons.org/prov/260723618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/260723618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/260723618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
