"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324140279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324140279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320074
"http://webisa.webdatacommons.org/prov/324140279","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/324140279","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/324140279","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/324140279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147407165"
"http://webisa.webdatacommons.org/prov/324140279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52114019"
"http://webisa.webdatacommons.org/prov/324140279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52307473"
"http://webisa.webdatacommons.org/prov/324140279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42182184"
"http://webisa.webdatacommons.org/prov/324140279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304813248"
"http://webisa.webdatacommons.org/prov/324140279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325025044"
"http://webisa.webdatacommons.org/prov/324140279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89899835"
"http://webisa.webdatacommons.org/prov/324140279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9038136"
"http://webisa.webdatacommons.org/prov/324140279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182312548"
"http://webisa.webdatacommons.org/prov/324140279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340367229"
"http://webisa.webdatacommons.org/prov/324140279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115192115"
"http://webisa.webdatacommons.org/prov/324140279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407060408"
"http://webisa.webdatacommons.org/prov/324140279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285026087"
"http://webisa.webdatacommons.org/prov/324140279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51822460"
"http://webisa.webdatacommons.org/prov/324140279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324140279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/324140279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324140279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
