"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113115856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113115856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205893
"http://webisa.webdatacommons.org/prov/113115856","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/113115856","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/113115856","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/113115856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150530441"
"http://webisa.webdatacommons.org/prov/113115856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388224486"
"http://webisa.webdatacommons.org/prov/113115856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224591888"
"http://webisa.webdatacommons.org/prov/113115856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241978012"
"http://webisa.webdatacommons.org/prov/113115856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118495198"
"http://webisa.webdatacommons.org/prov/113115856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267219992"
"http://webisa.webdatacommons.org/prov/113115856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402044290"
"http://webisa.webdatacommons.org/prov/113115856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308460991"
"http://webisa.webdatacommons.org/prov/113115856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360382854"
"http://webisa.webdatacommons.org/prov/113115856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228785236"
"http://webisa.webdatacommons.org/prov/113115856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30420346"
"http://webisa.webdatacommons.org/prov/113115856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358780081"
"http://webisa.webdatacommons.org/prov/113115856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97774922"
"http://webisa.webdatacommons.org/prov/113115856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113115856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113115856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/113115856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
