"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28949166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28949166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0977684
"http://webisa.webdatacommons.org/prov/28949166","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/28949166","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28949166","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/28949166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338971737"
"http://webisa.webdatacommons.org/prov/28949166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230770230"
"http://webisa.webdatacommons.org/prov/28949166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65732410"
"http://webisa.webdatacommons.org/prov/28949166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28949166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
