"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454434377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454434377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215214
"http://webisa.webdatacommons.org/prov/454434377","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454434377","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454434377","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454434377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346097037"
"http://webisa.webdatacommons.org/prov/454434377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124597183"
"http://webisa.webdatacommons.org/prov/454434377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410370342"
"http://webisa.webdatacommons.org/prov/454434377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/454434377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454434377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
