"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88421543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88421543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387446
"http://webisa.webdatacommons.org/prov/88421543","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88421543","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88421543","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88421543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232334405"
"http://webisa.webdatacommons.org/prov/88421543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37885280"
"http://webisa.webdatacommons.org/prov/88421543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161144657"
"http://webisa.webdatacommons.org/prov/88421543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97953997"
"http://webisa.webdatacommons.org/prov/88421543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256163037"
"http://webisa.webdatacommons.org/prov/88421543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88421543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88421543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/88421543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
