"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42132203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42132203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35181
"http://webisa.webdatacommons.org/prov/42132203","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/42132203","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42132203","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42132203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62611371"
"http://webisa.webdatacommons.org/prov/42132203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358178236"
"http://webisa.webdatacommons.org/prov/42132203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18678422"
"http://webisa.webdatacommons.org/prov/42132203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18678423"
"http://webisa.webdatacommons.org/prov/42132203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358178235"
"http://webisa.webdatacommons.org/prov/42132203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62611372"
"http://webisa.webdatacommons.org/prov/42132203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42132203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
