"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148794745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148794745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.779437
"http://webisa.webdatacommons.org/prov/148794745","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/148794745","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/148794745","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/148794745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249338264"
"http://webisa.webdatacommons.org/prov/148794745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17937988"
"http://webisa.webdatacommons.org/prov/148794745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279156054"
"http://webisa.webdatacommons.org/prov/148794745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31298113"
"http://webisa.webdatacommons.org/prov/148794745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133727161"
"http://webisa.webdatacommons.org/prov/148794745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94838051"
"http://webisa.webdatacommons.org/prov/148794745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362787079"
"http://webisa.webdatacommons.org/prov/148794745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/148794745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148794745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148794745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148794745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
