"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215272814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215272814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214528
"http://webisa.webdatacommons.org/prov/215272814","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/215272814","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/215272814","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/215272814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183869153"
"http://webisa.webdatacommons.org/prov/215272814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152225972"
"http://webisa.webdatacommons.org/prov/215272814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296853639"
"http://webisa.webdatacommons.org/prov/215272814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289574261"
"http://webisa.webdatacommons.org/prov/215272814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309469659"
"http://webisa.webdatacommons.org/prov/215272814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70816144"
"http://webisa.webdatacommons.org/prov/215272814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392920572"
"http://webisa.webdatacommons.org/prov/215272814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302855259"
"http://webisa.webdatacommons.org/prov/215272814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446560764"
"http://webisa.webdatacommons.org/prov/215272814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201184647"
"http://webisa.webdatacommons.org/prov/215272814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247153005"
"http://webisa.webdatacommons.org/prov/215272814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139735208"
"http://webisa.webdatacommons.org/prov/215272814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215272814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/215272814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215272814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
