"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10376034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10376034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241761
"http://webisa.webdatacommons.org/prov/10376034","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/10376034","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/10376034","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/10376034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179779168"
"http://webisa.webdatacommons.org/prov/10376034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242021131"
"http://webisa.webdatacommons.org/prov/10376034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353652020"
"http://webisa.webdatacommons.org/prov/10376034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108947089"
"http://webisa.webdatacommons.org/prov/10376034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148982503"
"http://webisa.webdatacommons.org/prov/10376034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/10376034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10376034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10376034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
