"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85863768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85863768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398359
"http://webisa.webdatacommons.org/prov/85863768","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/85863768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85863768","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85863768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248549214"
"http://webisa.webdatacommons.org/prov/85863768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248740608"
"http://webisa.webdatacommons.org/prov/85863768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274614791"
"http://webisa.webdatacommons.org/prov/85863768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210106255"
"http://webisa.webdatacommons.org/prov/85863768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248881143"
"http://webisa.webdatacommons.org/prov/85863768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248766508"
"http://webisa.webdatacommons.org/prov/85863768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85863768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
