"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129024180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42033
"http://webisa.webdatacommons.org/prov/129024180","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/129024180","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/129024180","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22912799"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179132664"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431273889"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347312383"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445166781"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373653216"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102216930"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55084171"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412476757"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14952185"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46703038"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455135678"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419388580"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170581012"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128892385"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406262333"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115006024"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332981367"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39654759"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421631526"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338522153"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40174876"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191299608"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358496731"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98960960"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168728271"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138324306"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444295424"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132614118"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215387966"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50215801"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78385396"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382116097"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297247652"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225648276"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319583525"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276034870"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454792309"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221269483"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412168699"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9298098"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136192074"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382053605"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230126683"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356138542"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242970253"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221226343"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/129024180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
