"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166231934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166231934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179728
"http://webisa.webdatacommons.org/prov/166231934","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/166231934","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/166231934","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/166231934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317134182"
"http://webisa.webdatacommons.org/prov/166231934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240129320"
"http://webisa.webdatacommons.org/prov/166231934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41971251"
"http://webisa.webdatacommons.org/prov/166231934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181650910"
"http://webisa.webdatacommons.org/prov/166231934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319631850"
"http://webisa.webdatacommons.org/prov/166231934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290995752"
"http://webisa.webdatacommons.org/prov/166231934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384953170"
"http://webisa.webdatacommons.org/prov/166231934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44731488"
"http://webisa.webdatacommons.org/prov/166231934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/166231934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/166231934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/166231934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
