"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259623394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259623394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208744
"http://webisa.webdatacommons.org/prov/259623394","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/259623394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259623394","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/259623394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147669736"
"http://webisa.webdatacommons.org/prov/259623394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230115766"
"http://webisa.webdatacommons.org/prov/259623394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395491622"
"http://webisa.webdatacommons.org/prov/259623394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29891603"
"http://webisa.webdatacommons.org/prov/259623394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259623394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
