"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202614858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202614858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33882
"http://webisa.webdatacommons.org/prov/202614858","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/202614858","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/202614858","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/202614858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41856090"
"http://webisa.webdatacommons.org/prov/202614858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276321494"
"http://webisa.webdatacommons.org/prov/202614858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276359274"
"http://webisa.webdatacommons.org/prov/202614858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223802560"
"http://webisa.webdatacommons.org/prov/202614858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369739578"
"http://webisa.webdatacommons.org/prov/202614858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227521723"
"http://webisa.webdatacommons.org/prov/202614858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60629381"
"http://webisa.webdatacommons.org/prov/202614858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44158879"
"http://webisa.webdatacommons.org/prov/202614858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202614858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/202614858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/202614858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202614858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/202614858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
