"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63022070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63022070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.643797
"http://webisa.webdatacommons.org/prov/63022070","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/63022070","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63022070","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/63022070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401595973"
"http://webisa.webdatacommons.org/prov/63022070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186593686"
"http://webisa.webdatacommons.org/prov/63022070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34343598"
"http://webisa.webdatacommons.org/prov/63022070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377343403"
"http://webisa.webdatacommons.org/prov/63022070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361886439"
"http://webisa.webdatacommons.org/prov/63022070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255381615"
"http://webisa.webdatacommons.org/prov/63022070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63022070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
