"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7666735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22867
"http://webisa.webdatacommons.org/prov/7666735","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/7666735","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/7666735","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4792055"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428367284"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454669625"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258092026"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40650122"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223975695"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243398084"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365027107"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446615522"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116463942"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331969782"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231343041"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320163572"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33401563"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320192526"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41725648"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99386266"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221220654"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284618797"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123178052"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262943879"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271190370"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335098219"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383793264"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289404970"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383728958"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285859191"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213515697"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293813046"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59966410"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89302815"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52353780"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180212803"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38151186"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438926874"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381417626"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42776334"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314400159"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394805158"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110747194"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364894693"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332745764"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31871033"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226895207"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188080098"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420500079"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34830696"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430145099"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245018603"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404729299"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157463562"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260138340"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218947786"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260202466"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185149190"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33073551"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213930418"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72376316"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314585812"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400646831"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415524523"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395637439"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393547718"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94725921"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44078196"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179536758"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287556315"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270216676"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449104115"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424292267"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449117824"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314602112"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340210452"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292684179"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30535824"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185907777"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120369753"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91655624"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/7666735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
